Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rund Um;Immenst.;Meerburg;Ost-West;Altnau;gesamt
1;GER 433;La Chiappa;Raphael Jehle;RYC;1;1;2;(13);1;5
2;GER 411;Kama;Bruno Biller;YCSi;13;5;3;(13);4;25
3;SUI 424;Livan II;Thomas Peter;SSCRo;4;3;13;(13);5;25
4;GER 462;Cavalcaonde;Joachim Gensle;SVS;13;2;1;13;(13);29
5;GER 266;Geronimo;Wolfgang Knoblauch;SCU;3;13;13;1;(13);30
6;SUI 450;Sottovento;Norbert Scherrer;ASC;13;13;13;(13);2;41
7;AUT 20;Munsaro;Floroan Scheffknecht;MBSRVh;13;13;13;2;(13);41
8;GER 475;Shimoda;Fabian Schmid;WSC;2;13;13;13;(13);41
9;GER 211;Fuchur;Walter Oess;YCM;13;13;13;(13);3;42
10;GER 406;Sundancer;Uwe Hoerburger;MRV;13;13;4;13;(13);43
11;GER 473;Katje;Jochen Bahnmueller;YCI;13;4;13;13;(13);43
12;AUT 181;Blu;Lukas Linhart;YCB;5;13;13;13;(13);44
