Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Immen.;Rundum;Meersb.;W/O;Altnau;ges.
1;GER 421;Saltimano;Joachim Gensle;SVS;3;14;3;2;2;10
2;GER 433;La Chiappa;Raphael Jehle;RYC;5;1;5;5;6;16
3;SUI 424;Livan II;Thomas Peter;SSCRo;7;2;14;4;3;16
4;GER 471;Allegria;Klaus Peter Stengele;BYC�;1;14;1;14;14;30
5;AUT 428;Aldea;Gregor Mayr;YCB;2;14;2;14;14;32
6;SUI 266;Chetan;Kurt Hess / Chr. Rau;ASC;14;14;14;7;1;36
7;GER 431;Delphin;Klaus Mutschler;WYC;9;8;6;14;14;37
8;GER 276;Chacalooga;Peter Widernhorn;YCSi;4;14;7;14;14;39
9;AUT 171;Blu;Lukas Linhart;YCB;14;3;14;9;14;40
10;GER 411;Kama;Bruno Biller;YCSi;14;8;14;14;5;41
11;BRA 278;Dione;Claudio de Moraes;SVS;8;14;14;6;14;42
12;GER 453;Ragazza;Klaus Sacher;BYC�;6;8;14;14;14;42
13;GER 209;Speedy;J�rgen Saur;StSG;14;14;14;1;14;43
14;SUI 487;Fantasea;Olivier Grobet;ASC;14;14;14;3;14;45
15;SUI 450;Sottovento;Norbert Scherrer;ASC;14;14;14;14;4;46
16;GER 460;Vincita;Jochen Frik;WYC;14;14;4;14;14;46
17;AUT 185;Delphin;Florian Reiterer;BSC;14;14;14;8;14;50
18;AUT 418;Windspiel;Johannes Saurer;LYC;14;8;14;14;14;50
18;GER 249;NN;Axel Nething;NN;14;8;14;14;14;50
