Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Rundum;West-Ost;Altnau;Bod. Quer;gesamt
1;GER 433;La Chiappa;Walter Jehle;RYC;3;1;1;;5
2;AUT 20;Munsaro;Florian Scheffknecht;MBSV;8;2;12;;22
3;GER 411;Kama;Bruno Biller;YCSi;8;12;3;;23
4;SUI 424;Livan II;Thomas Peter;SSCRo;8;12;4;;24
5;GER 475;Shimoda;Fabian Sschmid;WSC;1;12;12;;25
6;GER 211;Fuchur;Walter Oess;YCM;12;12;2;;26
7;AUT 171;Blu;Markus Linhart;YCB;2;12;12;;26
8;SUI 123;Zanzara;Barbara Luescher;YCK;12;12;5;;29
9;SUI  450;Sottovento;Norbert Scherrer;ASC;12;12;6;;30
10;GER 266;Geronimo;Wolfgang Knoblauch;SCU;8;12;12;;32
11;GER 2412;Betty Ford;Axel Nething;CKA;8;12;12;;32
