Platz;Segelnr.;Yacht;Steuermann;Club;ges. Zeit
1;AUT 428;Aldea;Mayr, Gregor;YCB;06:30:27
2;SUI 424;Livan;Peter, Thomas;SSCRo;06:32:08
3;Z 227;Dolce Vita;Peter, Egon;SVB;06:34:35
4;AUT 287;elisabeth 2;Wolf, Manuela;BSC;06:42:31
5;GER 471;Alegria;Stengele, Klaus-Peter;BYC�;06:46:26
6;GER 275;Hoppidisi;Ruess, Guido;SV IM DSMC;06:56:00
7;GER 452;Chicamacomic;Furtw�ngler, Mark;SKM;06:58:33
8;SUI 266;Chetan;Hess, Kurt;ASC;07:05:49
9;AUT 338;Sennina;Allgeuer, Wofgang;YCB;07:06:25
10;GER 348;Ester;Longere;KYC;08:03:19
11;GER 465;Mathilda;Siewert, Markus;SGD;DNF
12;Z 310;Dom Pi one;Wetter, Peter;;DNC
12;GER 411;KAMA;Biller, Bruno;YCSI;DNC

;;;;;






