Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;1.Wf.;2.Wf.;3.Wf.;4.Wf.;5.Wf.;6.Wf.;7.Wf.;ges.
1;GER 460;Vincita;J.Frik/H. B�cher;WYC;2;1;1;4;1;4;3;12
2;GER 471;Alegria;F.Tr�ger/K.P. Stengele;BYC�;4;5;2;1;2;3;1;13
3;GER 4601;Sennina;Max Trippolt;YCB;1;3;4;2;5;2;2;14
4;GER 462;Cavalcaonde;Joachim Gensle;SVS;3;6;5;3;3;1;6;21
5;AUT 428;Aldea;Gregor Mayr;YCB;7;2;3;5;4;5;4;23
6;GER 276;Chacalooga;Peter Widernhorn;YCSi;6;8;7;6;14;6;7;40
7;GER 211;Fuchur;Walter Oess;YCM;5;10;11;7;7;7;5;41
8;GER 444;Sindy;B. Off/ K. Fahr;SGD;9;4;9;8;6;9;11;45
9;GER 433;La Chiappa;Raphael Jehle;RYC;8;7;6;13;DPI;10;9;53
10;GER 321;Nostri;Rudi Bernauer;DSMC;10;16;13;11;8;8;10;60
11;SUI 487;Fantasea;Olivier Grobet;ASC;11;15;12;16;9;11;8;66
12;SUI 424;Livan II;Thomas Peter;SSCRo;14;11;8;10;15;13;12;68
13;AUT 407;;Hans Riemelmoser;YCB;13;12;14;9;13;12;DNS;73
14;GER 411;Kama;Bruno Biller;YCSi;12;13;17;12;10;15;13;75
15;SUI 450;Sottovento;E.Peter/N. Scherer;ASC;16;14;15;14;12;16;15;86
16;GER 431;Delphin;Klaus Diesch;WYC;15;9;10;DNC;DNC;DNC;DNC;88
17;SUI 19;Liza;Beat Schengeler;ZSC;DNC;17;16;15;16;14;14;92
