Platz;Segelnr.;Eigner/Steuermann;Yacht;Club;Zeit;
1;GER-471;Dr. Klaus Peter Stengele;Alegria;BYC�;23:01:22;
2;SUI-266;Kurt Hess;Chetan;ASC;23:44:13;
3;GER-275;Guido Ruess;Hoppidisi;DSMC;dnf;
3;GER-434;Sophie Geiger;Emma;YCM;dnf;
3;AUT-171;Felix Backmeister;Blu;YCB;dnf;
3;GER-411;Bruno Biller;Kama;YCSi;dnf;
3;Z-310;Petr Wetter;Dom Pi One;SGYC;dnf;
3;SUI-227;Egon Peter;Dolce Vita;SVB;dnf;
3;GER-452;Cornel Furtw�ngler;Cicamacomico;SKM;dnf;
3;GER-241;Peter D�nser;Sardegna;BSC;dnf;
3;GER-465;Markus Siewert/Egon Siewert;Mathilda;SGD/SGD;dnf;
