Platz;Segelnr.;Eigner/Steuermann;Yacht;Club;Rundum;West-Ost;Altnau;ges.
1;GER-471;Dr. Klaus Peter Stengele;Alegria;BYC�;1;2;3;3
2;SUI-266;Kurt Hess;Chetan;ASC;2;7;5;7
3;AUT 338;Wolfgang Allgeuer;Sennina;YCB;12;4;1;13
4;AUT 428;Gregor Mayr;Aldea;YCB;12;1;12;13
5;SUI 424;Thomas Peter;Livan;SSCRo;12;6;2;14
6;AUT-171;Felix Backmeister;Blu;YCB;11;3;12;14
7;GER-465;Markus Siewert/Egon Siewert;Mathilda;SGD/SGD;11;12;4;15
8;GER-275;Guido Ruess;Hoppidisi;DSMC;11;5;12;16
9;SUI-227;Egon Peter;Dolce Vita;SVB;11;12;6;17
10;SUI 464;Andreas Jetzer;Kallipygos;SYC;12;8;7;19
11;GER-434;Sophie Geiger;Emma;YCM;11;12;12;23
11;GER-411;Bruno Biller;Kama;YCSi;11;12;12;23
11;Z-310;Petr Wetter;Dom Pi One;SGYC;11;12;12;23
11;GER-452;Cornel Furtw�ngler;Cicamacomico;SKM;11;12;12;23
11;GER-241;Peter D�nser;Sardegna;BSC;11;12;12;23
