Pl.;Segel-Nr.;Bootsname;Stermann/Eigner;Club;Immenst.;Rund-Um;Meersb.;West/Ost;Altnau;B.-Quer;ges.;
2;GER 433;La Chiappa;Raphael Jehle;RYC;3;1;2;2;1;1;5;
1;GER 421;Saltimano;Joachim Gensle;SVS;1;8;1;1;3;2;5;
3;GER 411;Kama;Bruno Biller;YCSi;9;3;3;4;2;5;12;
4;GER 431;Delphin;Klaus Mutschler;WYC;7;5;4;9;8;9;24;
5;GER 276;Chaccalooga;Peter Widernhorn;YCSi;4;9;9;9;5;9;27;
6;SUI 424;Livan II;Thomas Peter;SSCRo;6;6;9;9;6;4;22;
7;GER 453;insPIRATion;Christoph Beutel;YCL;9;2;9;9;9;9;29;
8;GER 888;Blue Kiss;J�rg Brugger;YCRa;2;9;9;9;9;9;29;
9;SUI 487;Fantasea;Olivier Grobet;ASC;9;9;9;3;9;9;30;
10;SUI 266;Chetan;K.Hess/Christian Rau;ASC;9;9;9;9;4;3;25;
11;GER 55;Double Mix;Christoph Lenius;SCU;9;4;9;9;9;9;31;
12;GER 209;Speedy;J�rgen Saur;STSGS;9;9;9;5;9;9;32;
13;GER 444;Sindy;Ralf J�ger / Karl Fahr;SGD;5;9;9;9;9;9;32;
14;SUI 450;Sottovento;Norbert Scherrer;ASC;8;9;9;9;7;6;30;
15;AUT 428;Aldea;Gregor Mayr;YCB;9;8;9;9;9;9;35;
